Directory, GridPoint, Latitude, Longitude, Depth, SpectralData
N455, M6008814, 45.5000, -055.8000,   48.5527, Yes
N455, M6008815, 45.5000, -055.7000,   48.3520,  No
N455, M6008816, 45.5000, -055.6000,   59.7947, Yes
N455, M6008817, 45.5000, -055.5000,   75.2756,  No
N455, M6008818, 45.5000, -055.4000,  124.1254,  No
N455, M6008819, 45.5000, -055.3000,  129.1680,  No
N455, M6008820, 45.5000, -055.2000,  125.5424,  No
N455, M6008821, 45.5000, -055.1000,  117.4037,  No
N455, M6008822, 45.5000, -055.0000,  109.6357,  No
N455, M6008823, 45.5000, -054.9000,   83.1734,  No
N455, M6008824, 45.5000, -054.8000,   79.4541, Yes
N455, M6008825, 45.5000, -054.7000,   79.9556,  No
N455, M6008826, 45.5000, -054.6000,   77.6912, Yes
N455, M6008827, 45.5000, -054.5000,   77.1632,  No
N455, M6008828, 45.5000, -054.4000,   96.4487, Yes
N455, M6008829, 45.5000, -054.3000,  131.2780,  No
N455, M6008830, 45.5000, -054.2000,  106.6660,  No
N455, M6008831, 45.5000, -054.1000,  105.1490,  No
N455, M6008832, 45.5000, -054.0000,   98.6931, Yes
N455, M6008833, 45.5000, -053.9000,  107.8770,  No
N455, M6008834, 45.5000, -053.8000,   94.8427, Yes
N455, M6008835, 45.5000, -053.7000,   79.8977,  No
N455, M6008836, 45.5000, -053.6000,   77.0253, Yes
N455, M6008837, 45.5000, -053.5000,   73.2148,  No
N455, M6008838, 45.5000, -053.4000,   73.6722, Yes
N455, M6008839, 45.5000, -053.3000,   78.0590,  No
N455, M6008840, 45.5000, -053.2000,   75.9498, Yes
N455, M6008841, 45.5000, -053.1000,   80.9375,  No
N455, M6008842, 45.5000, -053.0000,   86.5602, Yes
N455, M6008843, 45.5000, -052.9000,   96.1928,  No
N455, M6008844, 45.5000, -052.8000,   94.1887, Yes
N455, M6008845, 45.5000, -052.7000,  106.5958,  No
N455, M6008846, 45.5000, -052.6000,   90.1931, Yes
N455, M6008847, 45.5000, -052.5000,   98.9419,  No
N455, M6008848, 45.5000, -052.4000,   81.9892, Yes
N455, M6008849, 45.5000, -052.3000,   87.9384,  No
N455, M6008850, 45.5000, -052.2000,   92.0062, Yes
N455, M6008851, 45.5000, -052.1000,   84.3111,  No
N455, M6008852, 45.5000, -052.0000,   81.0255, Yes
N455, M6008853, 45.5000, -051.9000,   80.4212,  No
N455, M6008854, 45.5000, -051.8000,   81.7682, Yes
N455, M6008855, 45.5000, -051.7000,   79.2473,  No
N455, M6008856, 45.5000, -051.6000,   82.2627, Yes
N455, M6008857, 45.5000, -051.5000,   78.6767,  No
N455, M6008858, 45.5000, -051.4000,   74.3954, Yes
N455, M6008859, 45.5000, -051.3000,   71.2332,  No
N455, M6008860, 45.5000, -051.2000,   71.2962, Yes
N455, M6008861, 45.5000, -051.1000,   74.1281,  No
N455, M6008862, 45.5000, -051.0000,   71.2549, Yes
N455, M6008863, 45.5000, -050.9000,   68.0521,  No
N455, M6008864, 45.5000, -050.8000,   69.2176, Yes
N455, M6008865, 45.5000, -050.7000,   72.1746,  No
N455, M6008866, 45.5000, -050.6000,   73.5330, Yes
N455, M6008867, 45.5000, -050.5000,   71.7756,  No
N455, M6008868, 45.5000, -050.4000,   72.8227, Yes
N455, M6008869, 45.5000, -050.3000,   71.1929,  No
N455, M6008870, 45.5000, -050.2000,   69.3506, Yes
N455, M6008871, 45.5000, -050.1000,   65.8510,  No
N455, M6008872, 45.5000, -050.0000,   64.0979, Yes
N455, M6008873, 45.5000, -049.9000,   66.6591,  No
N455, M6008874, 45.5000, -049.8000,   68.1634, Yes
N455, M6008875, 45.5000, -049.7000,   62.5482,  No
N455, M6008876, 45.5000, -049.6000,   63.5803, Yes
N455, M6008877, 45.5000, -049.5000,   65.1259,  No
N455, M6008878, 45.5000, -049.4000,   65.6398, Yes
N455, M6008879, 45.5000, -049.3000,   68.3323,  No
N455, M6008880, 45.5000, -049.2000,   69.4298, Yes
N455, M6008881, 45.5000, -049.1000,   74.0671,  No
N455, M6008882, 45.5000, -049.0000,   73.5421, Yes
N455, M6008883, 45.5000, -048.9000,   83.1492,  No
N455, M6008884, 45.5000, -048.8000,  115.8298,  No
N455, M6008885, 45.5000, -048.7000,  378.0927,  No
N455, M6008886, 45.5000, -048.6000,  178.1437,  No
N455, M6008887, 45.5000, -048.5000,  258.2383,  No
N455, M6008888, 45.5000, -048.4000,  656.8157,  No
N455, M6008889, 45.5000, -048.3000, 1000.1100,  No
N455, M6008890, 45.5000, -048.2000, 1217.1600,  No
N455, M6008891, 45.5000, -048.1000, 1344.7700,  No
N455, M6008892, 45.5000, -048.0000, 1408.4120,  No
N455, M6008893, 45.5000, -047.9000, 1401.5690,  No
N455, M6008894, 45.5000, -047.8000, 1588.6260,  No
N455, M6008895, 45.5000, -047.7000, 1800.8340,  No
N455, M6008896, 45.5000, -047.6000, 1932.9440,  No
N455, M6008897, 45.5000, -047.5000, 2087.2980,  No
N455, M6008898, 45.5000, -047.4000, 2100.4670,  No
N455, M6008899, 45.5000, -047.3000, 2246.4900,  No
N455, M6008900, 45.5000, -047.2000, 2398.9170,  No
N455, M6008901, 45.5000, -047.1000, 2552.1390,  No
N455, M6008902, 45.5000, -047.0000, 2646.7630,  No
N455, M6008903, 45.5000, -046.9000, 2760.9900,  No
N455, M6008904, 45.5000, -046.8000, 2782.3700,  No
N455, M6008905, 45.5000, -046.7000, 2832.2180,  No
N455, M6008906, 45.5000, -046.6000, 2989.8060,  No
N455, M6008907, 45.5000, -046.5000, 3141.6350,  No
N455, M6008908, 45.5000, -046.4000, 3323.9790,  No
N455, M6008909, 45.5000, -046.3000, 3417.6330,  No
N455, M6008910, 45.5000, -046.2000, 3458.1190,  No
N455, M6008911, 45.5000, -046.1000, 3470.9150,  No
N455, M6008912, 45.5000, -046.0000, 3409.2060,  No
N455, M6008913, 45.5000, -045.9000, 3462.8930,  No
N455, M6008914, 45.5000, -045.8000, 3539.0410,  No
N455, M6008915, 45.5000, -045.7000, 3607.9340,  No
N455, M6008916, 45.5000, -045.6000, 3659.5210,  No
N455, M6008917, 45.5000, -045.5000, 3778.8280,  No
N455, M6008918, 45.5000, -045.4000, 3857.1120,  No
N455, M6008919, 45.5000, -045.3000, 3972.8250,  No
N456, M6008923, 45.6000, -064.9000,   37.3198,  No
N456, M6008924, 45.6000, -064.7000,    5.0000,  No
N456, M6008925, 45.6000, -060.9000,  108.8029,  No
N456, M6008926, 45.6000, -060.5000,  149.9739,  No
N456, M6008927, 45.6000, -060.4000,  171.3821,  No
N456, M6008928, 45.6000, -060.3000,  189.4514,  No
N456, M6008929, 45.6000, -060.2000,  175.3933,  No
N456, M6008930, 45.6000, -060.1000,  171.3124,  No
N456, M6008931, 45.6000, -060.0000,  171.5878,  No
N456, M6008932, 45.6000, -059.9000,  160.0303,  No
N456, M6008933, 45.6000, -059.8000,  133.9525,  No
N456, M6008934, 45.6000, -059.7000,  151.6943,  No
N456, M6008935, 45.6000, -059.6000,  153.9279,  No
N456, M6008936, 45.6000, -059.5000,  144.9802,  No
N456, M6008937, 45.6000, -059.4000,  139.9403,  No
N456, M6008938, 45.6000, -059.3000,  129.8078,  No
N456, M6008939, 45.6000, -059.2000,  138.7660,  No
N456, M6008940, 45.6000, -059.1000,  197.3369,  No
N456, M6008941, 45.6000, -059.0000,  158.5263,  No
N456, M6008942, 45.6000, -058.9000,  191.4927,  No
N456, M6008943, 45.6000, -058.8000,  130.7405,  No
N456, M6008944, 45.6000, -058.7000,  166.0629,  No
N456, M6008945, 45.6000, -058.6000,  240.7787,  No
N456, M6008946, 45.6000, -058.5000,  205.9374,  No
N456, M6008947, 45.6000, -058.4000,  213.2446,  No
N456, M6008948, 45.6000, -058.3000,  291.7682,  No
N456, M6008949, 45.6000, -058.2000,  129.5389,  No
N456, M6008950, 45.6000, -058.1000,  109.0267,  No
N456, M6008951, 45.6000, -058.0000,  192.2339,  No
N456, M6008952, 45.6000, -057.9000,  335.4187,  No
N456, M6008953, 45.6000, -057.8000,  411.2970,  No
N456, M6008954, 45.6000, -057.7000,  445.8185,  No
N456, M6008955, 45.6000, -057.6000,  456.0044,  No
N456, M6008956, 45.6000, -057.5000,  452.3733,  No
N456, M6008957, 45.6000, -057.4000,  446.3995,  No
N456, M6008958, 45.6000, -057.3000,  438.4592,  No
N456, M6008959, 45.6000, -057.2000,  428.1754,  No
N456, M6008960, 45.6000, -057.1000,  422.1147,  No
N456, M6008961, 45.6000, -057.0000,  409.0547,  No
N456, M6008962, 45.6000, -056.9000,  394.9326,  No
N456, M6008963, 45.6000, -056.8000,  377.5961,  No
N456, M6008964, 45.6000, -056.7000,  327.0638,  No
N456, M6008965, 45.6000, -056.6000,  225.6125,  No
N456, M6008966, 45.6000, -056.5000,   65.8439,  No
N456, M6008967, 45.6000, -056.4000,   56.1135,  No
N456, M6008968, 45.6000, -056.3000,   49.9879,  No
N456, M6008969, 45.6000, -056.2000,   47.3179,  No
N456, M6008970, 45.6000, -056.1000,   47.9623,  No
N456, M6008971, 45.6000, -056.0000,   48.1065,  No
N456, M6008972, 45.6000, -055.9000,   46.4692,  No
N456, M6008973, 45.6000, -055.8000,   47.3355,  No
N456, M6008974, 45.6000, -055.7000,   48.6656,  No
N456, M6008975, 45.6000, -055.6000,   58.7561,  No
N456, M6008976, 45.6000, -055.5000,   68.6472,  No
N456, M6008977, 45.6000, -055.4000,   90.9281,  No
N456, M6008978, 45.6000, -055.3000,  148.7413,  No
N456, M6008979, 45.6000, -055.2000,  152.3902,  No
N456, M6008980, 45.6000, -055.1000,  131.6061,  No
N456, M6008981, 45.6000, -055.0000,   88.7964,  No
N456, M6008982, 45.6000, -054.9000,   76.0487,  No
N456, M6008983, 45.6000, -054.8000,   77.2813,  No
N456, M6008984, 45.6000, -054.7000,   79.1818,  No
N456, M6008985, 45.6000, -054.6000,   84.0982,  No
N456, M6008986, 45.6000, -054.5000,   79.6246,  No
N456, M6008987, 45.6000, -054.4000,   89.9103,  No
N456, M6008988, 45.6000, -054.3000,   93.7047,  No
N456, M6008989, 45.6000, -054.2000,  121.5387,  No
N456, M6008990, 45.6000, -054.1000,  120.1942,  No
N456, M6008991, 45.6000, -054.0000,  116.6666,  No
N456, M6008992, 45.6000, -053.9000,  115.5818,  No
N456, M6008993, 45.6000, -053.8000,  101.7858,  No
N456, M6008994, 45.6000, -053.7000,   97.2989,  No
N456, M6008995, 45.6000, -053.6000,   83.0751,  No
N456, M6008996, 45.6000, -053.5000,   83.5432,  No
N456, M6008997, 45.6000, -053.4000,   73.7443,  No
N456, M6008998, 45.6000, -053.3000,   72.7046,  No
N456, M6008999, 45.6000, -053.2000,   80.7673,  No
N456, M6009000, 45.6000, -053.1000,   96.1105,  No
N456, M6009001, 45.6000, -053.0000,   73.6276,  No
N456, M6009002, 45.6000, -052.9000,   84.4817,  No
N456, M6009003, 45.6000, -052.8000,  102.0032,  No
N456, M6009004, 45.6000, -052.7000,   90.2608,  No
N456, M6009005, 45.6000, -052.6000,   96.7037,  No
N456, M6009006, 45.6000, -052.5000,   89.5345,  No
N456, M6009007, 45.6000, -052.4000,   87.5221,  No
N456, M6009008, 45.6000, -052.3000,   78.0514,  No
N456, M6009009, 45.6000, -052.2000,   84.7918,  No
N456, M6009010, 45.6000, -052.1000,   78.2996,  No
N456, M6009011, 45.6000, -052.0000,   78.3859,  No
N456, M6009012, 45.6000, -051.9000,   84.4900,  No
N456, M6009013, 45.6000, -051.8000,   87.9724,  No
N456, M6009014, 45.6000, -051.7000,   86.3649,  No
N456, M6009015, 45.6000, -051.6000,   83.4959,  No
N456, M6009016, 45.6000, -051.5000,   80.2838,  No
N456, M6009017, 45.6000, -051.4000,   73.7287,  No
N456, M6009018, 45.6000, -051.3000,   69.5844,  No
N456, M6009019, 45.6000, -051.2000,   73.7821,  No
N456, M6009020, 45.6000, -051.1000,   74.8536,  No
N456, M6009021, 45.6000, -051.0000,   75.8091,  No
N456, M6009022, 45.6000, -050.9000,   69.8643,  No
N456, M6009023, 45.6000, -050.8000,   70.1531,  No
N456, M6009024, 45.6000, -050.7000,   74.1802,  No
N456, M6009025, 45.6000, -050.6000,   75.5826,  No
N456, M6009026, 45.6000, -050.5000,   75.0946,  No
N456, M6009027, 45.6000, -050.4000,   73.7801,  No
N456, M6009028, 45.6000, -050.3000,   72.8924,  No
N456, M6009029, 45.6000, -050.2000,   71.7458,  No
N456, M6009030, 45.6000, -050.1000,   68.9246,  No
N456, M6009031, 45.6000, -050.0000,   66.6964,  No
N456, M6009032, 45.6000, -049.9000,   63.0814,  No
N456, M6009033, 45.6000, -049.8000,   62.9212,  No
N456, M6009034, 45.6000, -049.7000,   63.7461,  No
N456, M6009035, 45.6000, -049.6000,   61.5503,  No
N456, M6009036, 45.6000, -049.5000,   60.1986,  No
N456, M6009037, 45.6000, -049.4000,   62.6517,  No
N456, M6009038, 45.6000, -049.3000,   63.2316,  No
N456, M6009039, 45.6000, -049.2000,   65.7310,  No
N456, M6009040, 45.6000, -049.1000,   66.1184,  No
N456, M6009041, 45.6000, -049.0000,   66.9107,  No
N456, M6009042, 45.6000, -048.9000,   71.2328,  No
N456, M6009043, 45.6000, -048.8000,   88.6619,  No
N456, M6009044, 45.6000, -048.7000,  100.3670,  No
N456, M6009045, 45.6000, -048.6000,   96.9543,  No
N456, M6009046, 45.6000, -048.5000,  121.8844,  No
N456, M6009047, 45.6000, -048.4000,  199.2974,  No
N456, M6009048, 45.6000, -048.3000,  409.0126,  No
N456, M6009049, 45.6000, -048.2000,  722.6564,  No
N456, M6009050, 45.6000, -048.1000, 1016.7340,  No
N456, M6009051, 45.6000, -048.0000, 1181.3750,  No
N456, M6009052, 45.6000, -047.9000, 1277.5680,  No
N456, M6009053, 45.6000, -047.8000, 1391.6110,  No
N456, M6009054, 45.6000, -047.7000, 1478.8880,  No
N456, M6009055, 45.6000, -047.6000, 1549.4010,  No
N456, M6009056, 45.6000, -047.5000, 1702.4520,  No
N456, M6009057, 45.6000, -047.4000, 1934.3250,  No
N456, M6009058, 45.6000, -047.3000, 2263.0550,  No
N456, M6009059, 45.6000, -047.2000, 2567.0310,  No
N456, M6009060, 45.6000, -047.1000, 2670.8200,  No
N456, M6009061, 45.6000, -047.0000, 2766.0690,  No
N456, M6009062, 45.6000, -046.9000, 2842.4860,  No
N456, M6009063, 45.6000, -046.8000, 2912.1430,  No
N456, M6009064, 45.6000, -046.7000, 2990.7140,  No
N456, M6009065, 45.6000, -046.6000, 2855.2520,  No
N456, M6009066, 45.6000, -046.5000, 2750.2470,  No
N456, M6009067, 45.6000, -046.4000, 2896.2080,  No
N456, M6009068, 45.6000, -046.3000, 3126.9260,  No
N456, M6009069, 45.6000, -046.2000, 3298.8470,  No
N456, M6009070, 45.6000, -046.1000, 3396.3580,  No
N456, M6009071, 45.6000, -046.0000, 3295.1850,  No
N456, M6009072, 45.6000, -045.9000, 3205.5100,  No
N456, M6009073, 45.6000, -045.8000, 3427.5840,  No
N456, M6009074, 45.6000, -045.7000, 3406.5760,  No
N456, M6009075, 45.6000, -045.6000, 3477.3620,  No
N456, M6009076, 45.6000, -045.5000, 3670.1630,  No
N456, M6009077, 45.6000, -045.4000, 3731.6920,  No
N456, M6009078, 45.6000, -045.3000, 3865.5920,  No
N456, M6009079, 45.6000, -045.2000, 3982.4460,  No
N457, M6009083, 45.7000, -064.6000,    5.0000, Yes
N457, M6009084, 45.7000, -064.5000,    5.0000,  No
N457, M6009085, 45.7000, -062.6000,   10.2028, Yes
N457, M6009086, 45.7000, -062.5000,   11.1281,  No
N457, M6009087, 45.7000, -062.4000,   13.8889, Yes
N457, M6009088, 45.7000, -061.8000,    5.7778, Yes
N457, M6009089, 45.7000, -061.7000,   18.6667,  No
N457, M6009090, 45.7000, -061.6000,    7.5000, Yes
N457, M6009091, 45.7000, -060.2000,  170.5796,  No
N457, M6009092, 45.7000, -060.1000,  133.0883,  No
N457, M6009093, 45.7000, -060.0000,  116.3516, Yes
N457, M6009094, 45.7000, -059.9000,  128.8170,  No
N457, M6009095, 45.7000, -059.8000,  139.2182,  No
N457, M6009096, 45.7000, -059.7000,  148.4528,  No
N457, M6009097, 45.7000, -059.6000,  135.0225, Yes
N457, M6009098, 45.7000, -059.5000,  172.6839,  No
N457, M6009099, 45.7000, -059.4000,  170.2679,  No
N457, M6009100, 45.7000, -059.3000,  158.6864,  No
N457, M6009101, 45.7000, -059.2000,  167.0629, Yes
N457, M6009102, 45.7000, -059.1000,  191.2065,  No
N457, M6009103, 45.7000, -059.0000,  258.6948,  No
N457, M6009104, 45.7000, -058.9000,  228.9361,  No
N457, M6009105, 45.7000, -058.8000,  237.0479, Yes
N457, M6009106, 45.7000, -058.7000,  196.9922,  No
N457, M6009107, 45.7000, -058.6000,  109.1603,  No
N457, M6009108, 45.7000, -058.5000,  106.5259,  No
N457, M6009109, 45.7000, -058.4000,  215.8249, Yes
N457, M6009110, 45.7000, -058.3000,  239.3827,  No
N457, M6009111, 45.7000, -058.2000,  148.0373,  No
N457, M6009112, 45.7000, -058.1000,  147.1788,  No
N457, M6009113, 45.7000, -058.0000,  301.1141, Yes
N457, M6009114, 45.7000, -057.9000,  395.7047,  No
N457, M6009115, 45.7000, -057.8000,  443.0223,  No
N457, M6009116, 45.7000, -057.7000,  460.4578,  No
N457, M6009117, 45.7000, -057.6000,  459.2268, Yes
N457, M6009118, 45.7000, -057.5000,  452.7097,  No
N457, M6009119, 45.7000, -057.4000,  444.5856,  No
N457, M6009120, 45.7000, -057.3000,  438.3289,  No
N457, M6009121, 45.7000, -057.2000,  430.5740, Yes
N457, M6009122, 45.7000, -057.1000,  422.0488,  No
N457, M6009123, 45.7000, -057.0000,  406.0796,  No
N457, M6009124, 45.7000, -056.9000,  383.0752,  No
N457, M6009125, 45.7000, -056.8000,  333.6289, Yes
N457, M6009126, 45.7000, -056.7000,  236.9512,  No
N457, M6009127, 45.7000, -056.6000,   70.2740, Yes
N457, M6009128, 45.7000, -056.5000,   52.9479,  No
N457, M6009129, 45.7000, -056.4000,   46.9222, Yes
N457, M6009130, 45.7000, -056.3000,   44.3646,  No
N457, M6009131, 45.7000, -056.2000,   42.5588, Yes
N457, M6009132, 45.7000, -056.1000,   48.6626,  No
N457, M6009133, 45.7000, -056.0000,   49.0681, Yes
N457, M6009134, 45.7000, -055.9000,   50.5649,  No
N457, M6009135, 45.7000, -055.8000,   48.6017, Yes
N457, M6009136, 45.7000, -055.7000,   57.2608,  No
N457, M6009137, 45.7000, -055.6000,   62.5430, Yes
N457, M6009138, 45.7000, -055.5000,   66.4662,  No
N457, M6009139, 45.7000, -055.4000,   85.0835, Yes
N457, M6009140, 45.7000, -055.3000,  159.6387,  No
N457, M6009141, 45.7000, -055.2000,  155.3466, Yes
N457, M6009142, 45.7000, -055.1000,  140.5779,  No
N457, M6009143, 45.7000, -055.0000,   76.2493, Yes
N457, M6009144, 45.7000, -054.9000,   63.3786,  No
N457, M6009145, 45.7000, -054.8000,   61.9645, Yes
N457, M6009146, 45.7000, -054.7000,   82.0134,  No
N457, M6009147, 45.7000, -054.6000,   90.4338, Yes
N457, M6009148, 45.7000, -054.5000,   77.8746,  No
N457, M6009149, 45.7000, -054.4000,   83.8078, Yes
N457, M6009150, 45.7000, -054.3000,   92.3946,  No
N457, M6009151, 45.7000, -054.2000,  135.5048,  No
N457, M6009152, 45.7000, -054.1000,  131.1068,  No
N457, M6009153, 45.7000, -054.0000,  126.0791, Yes
N457, M6009154, 45.7000, -053.9000,  119.1936,  No
N457, M6009155, 45.7000, -053.8000,  114.4615,  No
N457, M6009156, 45.7000, -053.7000,  101.2647,  No
N457, M6009157, 45.7000, -053.6000,   95.2215, Yes
N457, M6009158, 45.7000, -053.5000,   83.7541,  No
N457, M6009159, 45.7000, -053.4000,   74.5332, Yes
N457, M6009160, 45.7000, -053.3000,   76.1748,  No
N457, M6009161, 45.7000, -053.2000,   77.9484, Yes
N457, M6009162, 45.7000, -053.1000,   78.6853,  No
N457, M6009163, 45.7000, -053.0000,   77.1753, Yes
N457, M6009164, 45.7000, -052.9000,   81.9888,  No
N457, M6009165, 45.7000, -052.8000,   90.4370, Yes
N457, M6009166, 45.7000, -052.7000,   87.6351,  No
N457, M6009167, 45.7000, -052.6000,   89.2236, Yes
N457, M6009168, 45.7000, -052.5000,   88.1240,  No
N457, M6009169, 45.7000, -052.4000,   83.3617, Yes
N457, M6009170, 45.7000, -052.3000,   79.8955,  No
N457, M6009171, 45.7000, -052.2000,   79.1125, Yes
N457, M6009172, 45.7000, -052.1000,   95.0930,  No
N457, M6009173, 45.7000, -052.0000,   79.8697, Yes
N457, M6009174, 45.7000, -051.9000,   80.5376,  No
N457, M6009175, 45.7000, -051.8000,   81.5997, Yes
N457, M6009176, 45.7000, -051.7000,   74.7023,  No
N457, M6009177, 45.7000, -051.6000,   72.1076, Yes
N457, M6009178, 45.7000, -051.5000,   72.4604,  No
N457, M6009179, 45.7000, -051.4000,   79.6871, Yes
N457, M6009180, 45.7000, -051.3000,   78.1115,  No
N457, M6009181, 45.7000, -051.2000,   72.2861, Yes
N457, M6009182, 45.7000, -051.1000,   74.1031,  No
N457, M6009183, 45.7000, -051.0000,   75.9846, Yes
N457, M6009184, 45.7000, -050.9000,   71.0783,  No
N457, M6009185, 45.7000, -050.8000,   71.1033, Yes
N457, M6009186, 45.7000, -050.7000,   77.8870,  No
N457, M6009187, 45.7000, -050.6000,   78.3438, Yes
N457, M6009188, 45.7000, -050.5000,   76.4281,  No
N457, M6009189, 45.7000, -050.4000,   76.4148, Yes
N457, M6009190, 45.7000, -050.3000,   75.1935,  No
N457, M6009191, 45.7000, -050.2000,   72.5334, Yes
N457, M6009192, 45.7000, -050.1000,   71.5291,  No
N457, M6009193, 45.7000, -050.0000,   68.0461, Yes
N457, M6009194, 45.7000, -049.9000,   65.7217,  No
N457, M6009195, 45.7000, -049.8000,   63.6504, Yes
N457, M6009196, 45.7000, -049.7000,   61.9430,  No
N457, M6009197, 45.7000, -049.6000,   62.6876, Yes
N457, M6009198, 45.7000, -049.5000,   60.4122,  No
N457, M6009199, 45.7000, -049.4000,   61.8963, Yes
N457, M6009200, 45.7000, -049.3000,   63.6678,  No
N457, M6009201, 45.7000, -049.2000,   63.5547, Yes
N457, M6009202, 45.7000, -049.1000,   62.3865,  No
N457, M6009203, 45.7000, -049.0000,   66.0103, Yes
N457, M6009204, 45.7000, -048.9000,   69.8968,  No
N457, M6009205, 45.7000, -048.8000,   73.7124, Yes
N457, M6009206, 45.7000, -048.7000,   88.5679,  No
N457, M6009207, 45.7000, -048.6000,   88.9962, Yes
N457, M6009208, 45.7000, -048.5000,   97.8612,  No
N457, M6009209, 45.7000, -048.4000,  113.5827, Yes
N457, M6009210, 45.7000, -048.3000,  159.2842,  No
N457, M6009211, 45.7000, -048.2000,  258.7345,  No
N457, M6009212, 45.7000, -048.1000,  466.8933,  No
N457, M6009213, 45.7000, -048.0000,  723.6849, Yes
N457, M6009214, 45.7000, -047.9000, 1007.6070,  No
N457, M6009215, 45.7000, -047.8000, 1236.6840,  No
N457, M6009216, 45.7000, -047.7000, 1310.4120,  No
N457, M6009217, 45.7000, -047.6000, 1367.1980, Yes
N457, M6009218, 45.7000, -047.5000, 1586.7970,  No
N457, M6009219, 45.7000, -047.4000, 1914.1980,  No
N457, M6009220, 45.7000, -047.3000, 2286.8240,  No
N457, M6009221, 45.7000, -047.2000, 2474.7480, Yes
N457, M6009222, 45.7000, -047.1000, 2337.0110,  No
N457, M6009223, 45.7000, -047.0000, 2245.1870,  No
N457, M6009224, 45.7000, -046.9000, 2190.9640,  No
N457, M6009225, 45.7000, -046.8000, 2091.2720, Yes
N457, M6009226, 45.7000, -046.7000, 2077.7900,  No
N457, M6009227, 45.7000, -046.6000, 2031.2890,  No
N457, M6009228, 45.7000, -046.5000, 2092.9080,  No
N457, M6009229, 45.7000, -046.4000, 2117.6820, Yes
N457, M6009230, 45.7000, -046.3000, 2381.2720,  No
N457, M6009231, 45.7000, -046.2000, 2780.3410,  No
N457, M6009232, 45.7000, -046.1000, 3185.8500,  No
N457, M6009233, 45.7000, -046.0000, 3067.9420, Yes
N457, M6009234, 45.7000, -045.9000, 2965.4340,  No
N457, M6009235, 45.7000, -045.8000, 3109.7000,  No
N457, M6009236, 45.7000, -045.7000, 3199.6610,  No
N457, M6009237, 45.7000, -045.6000, 3375.8000, Yes
N457, M6009238, 45.7000, -045.5000, 3559.9970,  No
N457, M6009239, 45.7000, -045.4000, 3630.1280,  No
N457, M6009240, 45.7000, -045.3000, 3726.7840,  No
N457, M6009241, 45.7000, -045.2000, 3847.3550, Yes
N457, M6009242, 45.7000, -045.1000, 3942.9640,  No
N458, M6009246, 45.8000, -063.2000,    9.1185,  No
N458, M6009247, 45.8000, -063.0000,    7.2948,  No
N458, M6009248, 45.8000, -062.9000,    9.1185,  No
N458, M6009249, 45.8000, -062.8000,    5.0000,  No
N458, M6009250, 45.8000, -062.7000,    5.0000,  No
N458, M6009251, 45.8000, -062.5000,   11.1612,  No
N458, M6009252, 45.8000, -062.4000,   22.7778,  No
N458, M6009253, 45.8000, -062.3000,   23.3333,  No
N458, M6009254, 45.8000, -062.2000,   25.5789,  No
N458, M6009255, 45.8000, -062.1000,   11.0000,  No
N458, M6009256, 45.8000, -061.8000,   17.5556,  No
N458, M6009257, 45.8000, -061.7000,   29.8889,  No
N458, M6009258, 45.8000, -061.6000,   21.8889,  No
N458, M6009259, 45.8000, -060.0000,   79.5734,  No
N458, M6009260, 45.8000, -059.9000,   83.2191,  No
N458, M6009261, 45.8000, -059.8000,   86.3934,  No
N458, M6009262, 45.8000, -059.7000,  100.6707,  No
N458, M6009263, 45.8000, -059.6000,  107.6824,  No
N458, M6009264, 45.8000, -059.5000,  111.2009,  No
N458, M6009265, 45.8000, -059.4000,  125.5508,  No
N458, M6009266, 45.8000, -059.3000,  136.2891,  No
N458, M6009267, 45.8000, -059.2000,  153.6861,  No
N458, M6009268, 45.8000, -059.1000,  180.3505,  No
N458, M6009269, 45.8000, -059.0000,  205.1935,  No
N458, M6009270, 45.8000, -058.9000,  234.4777,  No
N458, M6009271, 45.8000, -058.8000,  261.5140,  No
N458, M6009272, 45.8000, -058.7000,  267.9002,  No
N458, M6009273, 45.8000, -058.6000,  286.2779,  No
N458, M6009274, 45.8000, -058.5000,  259.5794,  No
N458, M6009275, 45.8000, -058.4000,  177.7244,  No
N458, M6009276, 45.8000, -058.3000,  153.5011,  No
N458, M6009277, 45.8000, -058.2000,  163.7055,  No
N458, M6009278, 45.8000, -058.1000,  287.4162,  No
N458, M6009279, 45.8000, -058.0000,  393.3520,  No
N458, M6009280, 45.8000, -057.9000,  439.2708,  No
N458, M6009281, 45.8000, -057.8000,  466.8455,  No
N458, M6009282, 45.8000, -057.7000,  467.0101,  No
N458, M6009283, 45.8000, -057.6000,  464.7559,  No
N458, M6009284, 45.8000, -057.5000,  457.7743,  No
N458, M6009285, 45.8000, -057.4000,  451.5092,  No
N458, M6009286, 45.8000, -057.3000,  443.0885,  No
N458, M6009287, 45.8000, -057.2000,  431.2980,  No
N458, M6009288, 45.8000, -057.1000,  414.2435,  No
N458, M6009289, 45.8000, -057.0000,  381.3740,  No
N458, M6009290, 45.8000, -056.9000,  333.7140,  No
N458, M6009291, 45.8000, -056.8000,  221.3768,  No
N458, M6009292, 45.8000, -056.7000,   65.0091,  No
N458, M6009293, 45.8000, -056.6000,   52.9846,  No
N458, M6009294, 45.8000, -056.5000,   48.7106,  No
N458, M6009295, 45.8000, -056.4000,   43.9116,  No
N458, M6009296, 45.8000, -056.3000,   47.4381,  No
N458, M6009297, 45.8000, -056.2000,   51.5318,  No
